"Rekenkamer","Gemeenschappelijke regeling","externen, (keten)partners, verbonden partijen"
"'s Hertogenbosch","","Utrecht Data School"
"Achtkarspelen en Tytsjerksteradiel","",""
"Amersfoort","","Secretaris Cliëntenraad Werk & Inkomen
Vertegenwoordiger POWER
Solutions Factory (samenwerkingspartner)
Reclassering Amersfoort"
"Berg en Dal","","IRvN (ICT Rijk van Nijmegen):
Lid DB iRvN met ICT-portefeuille
Afdelingshoofd ICT
Afdelingshoofd Informatie- en applicatiebeheer
Lid Cyber Security Incident Response Team
Chief Information Security Officer
Security Officer
Coördinator ICT-beheer
Coördinator informatie- en applicatiebeheer Sociaal Domein
Directeur iRvN"
"Beuningen","","IRvN (ICT Rijk van Nijmegen):
Lid DB iRvN met ICT-portefeuille
Afdelingshoofd ICT
Afdelingshoofd Informatie- en applicatiebeheer
Lid Cyber Security Incident Response Team
Chief Information Security Officer
Security Officer
Coördinator ICT-beheer
Coördinator informatie- en applicatiebeheer Sociaal Domein
Directeur iRvN"
"Blaricum, Eemnes en Laren (BEL gemeenten)","Regio Gooi en Vecht (Blaricum, Eemnes, Laren, Gooise Meren, Hilversum en HuizenSoza HBEL (Blaricum, Eemnes, Laren en Huizen)
BEL Combinatie (Blaricum, Eemnes en Laren)

Gemeente Huizen / Soza HBEL uitvoering voor:
- Blaricum: Jeugdzorg, Wmo, Participatiewet
- Eemnes: Wmo, Participatiewet
- Laren: Jeugdzorg, Wmo, Participatiewet",""
"Breda","",""
"Cranendonck, Heeze-Leende, Valkenswaard (Samenwerking A2-gemeenten)","A2-Samenwerking (GRSA2)
- Chief Information Security Officer (CISO)
- Functionaris Gegevensbescherming (FG) 
- ENSIA-coördinator",""
"Delft","",""
"Delfzijl, Appingedam en Loppersum (DAL); nu: Eemsdelta (per 1/1//2021)","GemCC
CISO van GemCC",""
"Dronten","","medewerkers van zorginstellingen"
"Eindhoven","",""
"Gelderland - RK Oost-Nederland","","De belangrijkste externe dienstverlener is sinds kort OGD ict-diensten."
"Gooise Meren","Regio Gooi en Vechtstreek (RGV)
- Inkoop en contractmanager
- Senior contractbeheerder  (verantwoordelijk voor digitaal leefplein)
- Juridisch adviseur","- leden van de Wmo-raad en van de Adviesraad Werk en Inkomen 
- Directeur bedrijfsvoering GGZ Centraal Fornhese
- Medewerker Kind, Jongere en Gezin, Sherpa"
"Haarlem","",""
"Hillegom en Lisse","HLTsamen",""
"Hoeksche Waard","",""
"Hof van Twente","",""
"Laarbeek","Er zijn via de gemeenschappelijke regeling (GR) Peelgemeenten 2 Functionarissen gegevensverwerking (FG’s) beschikbaar gekomen die de FG rol van de CISO nu overnemen, het rekruteren van een full time CISO is nog onderhanden.",""
"Limburg - Zuidelijke Rekenkamer","",""
"Limburg - Zuidelijke Rekenkamer","",""
"Maasdriel","",""
"Nijmegen","","IRvN (ICT Rijk van Nijmegen):
Lid DB iRvN met ICT-portefeuille
Afdelingshoofd ICT
Afdelingshoofd Informatie- en applicatiebeheer
Lid Cyber Security Incident Response Team
Chief Information Security Officer
Security Officer
Coördinator ICT-beheer
Coördinator informatie- en applicatiebeheer Sociaal Domein
Directeur iRvN"
"Noord-Brabant - Zuidelijke Rekenkamer","",""
"Noord-Brabant - Zuidelijke Rekenkamer","",""
"Opmeer (RKC Koggenland)","","Shared Service Center De Som"
"Overbetuwe","De afdeling ICT van de gemeente Lingewaard is onderverdeeld in twee teams. Het ene team is primair werkzaam voor de gemeente Overbetuwe, en de ander voor de gemeente Lingewaard.",""
"Overijssel - RK Oost-Nederland","","ONS - de externe dienstverlener die een groot deel van de IT-taken voor de provincie Overijssel uitvoert."
"Pijnacker-Nootdorp","",""
"Ridderkerk","BAR-organisatie (Barendrecht, Albrandswaard en Ridderkerk):
CISO (Chief Information Security Officer)
FG (Functionaris Gegevensbescherming)
PO (Privacy Officer)
Uitvoerend medewerkers",""
"Rotterdam","",""
"Son en Breugel","Zowel de gemeente Son en Breugel als de gemeente Geldrop- Mierlo
heeft een deel van de informatiebeveiliging en privacy taken belegd bij Dienst Dommelvallei. 

Chief Information Security Officer (CISO)/ENSIA-coördinator, Dienst Dommelvallei
Controller, Dienst Dommelvallei
Functionaris Gegevensbescherming, Dienst Dommelvallei
Afdelingshoofd Dienstverlening,  Dienst Dommelvallei
Afdelingshoofd Personeel, Organisatie en Informatievoorziening, Dienst Dommelvallei",""
"Utrecht","","DomstadIT"
"Wassenaar, Voorschoten, Oegstgeest, Leidschendam-Voorburg","","Werkorganisatie Duivenvoorde;
Servicepunt 71;
Belastingsamenwerking Gouwe Rijnland;
Gemeenschappelijk Regeling Kust, Duin en
Bollenstreek;
Werkorganisatie Duivenvoorde/Inkoopbureau H10;
Regionale Dienst Openbare Gezondheidszorg;
Omgevingsdienst West Holland;
Veiligheidsregio Haaglanden;
Avalex"
"Wijchen","","IRvN (ICT Rijk van Nijmegen):
Lid DB iRvN met ICT-portefeuille
Afdelingshoofd ICT
Afdelingshoofd Informatie- en applicatiebeheer
Lid Cyber Security Incident Response Team
Chief Information Security Officer
Security Officer
Coördinator ICT-beheer
Coördinator informatie- en applicatiebeheer Sociaal Domein
Directeur iRvN"
"Zoetermeer","",""
